"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Milarepa (film 1974)"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Milarépa (film, 1974)"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#comment","Milarépa est un film italien, réalisé par Liliana Cavani, sorti en 1974. Il a été présenté à la sélection officielle du festival de Cannes 1974."
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/381421191"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1472888/"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11411/"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6261"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/78505"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1D29-9D91-F592-17D3-867C-6"
"http://fr.dbpedia.org/resource/Milarépa_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=50626"
