"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","(1235) Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","ショーリア (小惑星)"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","(1235) Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","(1235) Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","(1235) Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","(1235) Шоррия"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","1235 Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","1235 Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","(1235) Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","1235 Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","(1235) Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#label","1235 Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#comment","(1235) Schorria est un astéroïde de la ceinture principale aréocroiseur découvert le 18 octobre 1931 par l'astronome allemand Karl Wilhelm Reinmuth. Le lieu de découverte est Heidelberg (024). Sa désignation provisoire était 1931 UJ. Il a été nommé en l'honneur de l'astronome allemand Richard Schorr."
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001235"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1235_Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1235)_Schorria"
"http://fr.dbpedia.org/resource/(1235)_Schorria","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1235)_Шоррия"
