"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#label","Tubi"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#label","توبى"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#label","Tubi TV"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#label","Tubi"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#label","Tubi (servizio di streaming)"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#comment","Tubi est une plate-forme de contenu over-the-top américaine et de vidéo à la demande financé par la publicité appartenant à Fox Corporation et offrant gratuitement la diffusion en ligne à partir d'une bibliothèque de films et de séries télévisées. Le service a été lancé le 1er avril 2014 et est basé à San Francisco, en Californie. En janvier 2021, Tubi comptait 33 millions d'utilisateurs actifs par mois."
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tubi-TV"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tubi/"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/tubi-tv-2"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tubitv"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Tubi"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/tubi_tv"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0136zt46"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tubi_(servizio_di_streaming)"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tubi"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توبى"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توبی_کورپوریشن"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tubi_TV"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tubi"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21189826"
"http://fr.dbpedia.org/resource/Tubi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubi"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageID",5957390
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageRevisionID",189115362
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farzad_Nazem"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Azteca"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_Pictures"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bento_Box_Entertainment"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_Story_Media_Group"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_100"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xilam"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Grushow"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_One"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_la_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Tubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
