"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/2000/01/rdf-schema#label","Madame Louis Joachim Gaudibert"
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/2000/01/rdf-schema#comment","Madame Louis Joachim Gaudibert est un tableau réalisé par le peintre Claude Monet en 1868. Il est conservé au musée d'Orsay, à Paris."
"http://fr.dbpedia.org/resource/Madame_Louis_Joachim_Gaudibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE003978"
