"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2000/01/rdf-schema#label","Alien Boys"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Les Alien Boys sont un groupe allemand de rock, originaire de Hambourg. Il a existé entre 1987 et 1994 et, bien qu'il ait souvent été classé dans le genre grunge, il s'agissait plutôt d'un groupe qui se consacrait visuellement et musicalement aux années 1970, avec ses débuts de doom metal tenace et ses sous-entendus psychédéliques. Le sludge reproduit ici les influences modernes autorisées."
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/445244"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9455_1348"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/alienboys1"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=3467"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/449470"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e71dacb1-229d-4a88-ab95-df3a4d6db199"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alien_Boys"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alien_Boys"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139170481"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10298447-5"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tq_65"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien_Boys"
"http://fr.dbpedia.org/resource/Alien_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310999"
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageID",14524963
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",190956842
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudhoney"
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1994"
"http://fr.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soundgarden"
