"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy-Louis-Martin Chaumont"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/2000/01/rdf-schema#comment","Barthélemy-Louis-Martin Chaumont ou Barthélemy Chaumont de La Galaizière, né le 23 août 1737 à Paris et mort le 30 juin 1808 à Mareil-le-Guyon est un ecclésiastique, évêque de Saint-Dié."
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bchadlg.html"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barthélémy-Louis-Martin_Chaumont"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barthélémy-Louis-Martin_Chaumont"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4019153411878741700007"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1164193554"
"http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7g76sbc"
