"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine culturel immatériel de l'humanité en Ouzbékistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les pratiques inscrites au patrimoine culturel immatériel en Ouzbékistan."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29837692"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageID",10829403
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageRevisionID",189002657
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joueur_de_dutar_ouzbek.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immatériel_nécessitant_une_sauvegarde_urgente"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakhshî"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguilan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abdullah_Khan_Uzbek_II_slicing_melons.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_au_Pakistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_la_sauvegarde_du_patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plov"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Iran"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boysun_Surkhandarya.JPG"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Irak"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Ferghana"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_au_Tadjikistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Inde"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Folk_Festival_to_Celebrate_the_New_Year._Carousel_WDL10784.png"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boysun"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(tissu)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ouzbékistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_au_Turkménistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_des_meilleures_pratiques_de_sauvegarde"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adras"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(enluminure)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Afghanistan"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norouz"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yodgorlik_Silk_Factory_(5982821398).jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khwarezm"
