"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2000/01/rdf-schema#label","Bronowo Kmiece"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2000/01/rdf-schema#comment","Bronowo Kmiece (prononciation : [brɔˈnɔvɔ ˈkmjɛt͡sɛ]) est un village polonais de la gmina de Stara Biała dans le powiat de Płock de la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bronowo_Kmiece"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Броново-Кмеце"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9q52"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bronowo_Kmiece"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Броново-Кмеце"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Броново-Кмеце"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926086"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://dbpedia.org/ontology/wikiPageID",6853519
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://dbpedia.org/ontology/wikiPageRevisionID",184236485
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Bronowo_Kmiece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
