"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://www.w3.org/2000/01/rdf-schema#label","Ranavalona Ire"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86569299"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://dbpedia.org/ontology/wikiPageID",12723529
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://dbpedia.org/ontology/wikiPageRevisionID",162033660
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://www.w3.org/2004/02/skos/core#prefLabel","Ranavalona Ire"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ranavalona_Ire?oldid=162033660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_femme"
"http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_politique"
