"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Seychelles de football 2005"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2005 de Barclays First Division est la vingt-sixième édition de la première division seychelloise. Les dix meilleures équipes du pays s'affrontent en matchs aller et retour au sein d'une poule unique. À la fin du championnat, le dernier du classement est relégué et remplacé par la meilleure équipe de deuxième division, et l'avant-dernier affronte le second de D2, lors d'un barrage. La Passe FC se qualifie pour la Ligue des champions de la CAF 2006."
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952480"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12289204"
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://dbpedia.org/ontology/wikiPageID",5836122
"http://fr.dbpedia.org/resource/Championnat_des_Seychelles_de_football_2005","http://dbpedia.org/ontology/wikiPageRevisionID",183891587
