"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Termometer"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","温度計"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Termometro"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Thermometer"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Termometer"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Termômetro"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Termomètre"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Termometr"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Термометр"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","Thermomètre"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#label","溫度計"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#comment","Un thermomètre (du grec ancien θερμός / thermós (« chaud ») et μέτρον / métron (« mesure »)) est un appareil qui sert à mesurer et à afficher la valeur de la température. C'est le domaine d'étude de la thermométrie. Développé durant les XVIe et XVIIe siècles, le thermomètre est utilisé dans différents domaines. Les applications des thermomètres sont multiples, en météorologie, en médecine, en cuisine, pour la régulation, dans les procédés industriels, etc."
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642328"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/thermometers"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/42467"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/thermometer"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4189217"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3741"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/termometer"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thermometers"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Measuring_instruments_(temperature)"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:380757"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thermometer"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Termometer"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדחום"
"http://fr.dbpedia.org/resource/Thermomètre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉಷ್ಣಮಾಪನ"
