"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2000/01/rdf-schema#label","Sauteur à ski italien"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_ski_jumpers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28437243"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_male_ski_jumpers"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_남자_스키_점프_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_ski_jumpers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجو_قفز_ذكور_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://dbpedia.org/ontology/wikiPageID",757111
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://dbpedia.org/ontology/wikiPageRevisionID",119890946
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Sauteur à ski italien"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sauteur_à_ski_italien?oldid=119890946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieur_italien"
