"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","萊昂足球會"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","クルブ・レオン"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","كلوب ليون"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#label","Леон (футбольный клуб)"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Social y Deportivo León, appelé plus simplement FC León ou Club León est un club de football mexicain basé à León. Fondé en 1944, il a été sept fois champion du Mexique et fut le premier club mexicain à réaliser le doublé coupe-championnat en 1949. Le club évolue actuellement en Primera División, le championnat du Mexique. Il dispute ses matches à l'Estadio Nou Camp de León, Guanajuato (33 943 places). Fin 2018, un projet de construction d'un nouveau stade est lancé. Le nouveau stade devrait être opérationnel en 2023 et pourra accueillir 35 000 personnes."
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC03nwjwKgU-goGWrsbG1K6A"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/clubleonfc"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/clubleon_oficial/"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LeonBicampeon.mx"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_لئون"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633223"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леон_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blm_6"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλουμπ_Λεόν"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلوب_ليون"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊昂足球會"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_León_Fútbol_Club"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルブ・レオン"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Леон_(футбол_клубы)"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클루브_레온"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/León_FC"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леон_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאון_(כדורגל)"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلوب_لئون_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلوب_ليون"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Club_León","http://dbpedia.org/ontology/wikiPageID",1624137
"http://fr.dbpedia.org/resource/Club_León","http://dbpedia.org/ontology/wikiPageRevisionID",190398049
"http://fr.dbpedia.org/resource/Club_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporacion_Deportiva_Everton_de_Viña_del_Mar"
"http://fr.dbpedia.org/resource/Club_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Rodríguez"
"http://fr.dbpedia.org/resource/Club_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanajuato"
"http://fr.dbpedia.org/resource/Club_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1944"
