"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/2000/01/rdf-schema#label","Passage du poète"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/2000/01/rdf-schema#comment","Passage du poète est un roman de Charles-Ferdinand Ramuz publié en 1923."
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2qm4r"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845474"
"http://fr.dbpedia.org/resource/Passage_du_poète","http://dbpedia.org/ontology/wikiPageID",7775840
"http://fr.dbpedia.org/resource/Passage_du_poète","http://dbpedia.org/ontology/wikiPageRevisionID",168667975
