"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","奧夫埃斯蒂安-三一堂站"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Trinité - d'Estienne d'Orves (métro de Paris)"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Trinité – d’Estienne d’Orves (Métro Paris)"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Trinité – d’Estienne d’Orves"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Trinité - d'Estienne d'Orves est une station de la ligne 12 du métro de Paris, située dans le 9e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Trinité_-_d'Estienne_d'Orves.wav"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trinité_-_d'Estienne_d'Orves_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trinité–d'Estienne_d'Orves_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trinité_–_d’Estienne_d’Orves_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trinité_d’Estienne_d’Orves_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Trinité_-_d'Estienne_d'Orves_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧夫埃斯蒂安-三一堂站"
