"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://www.w3.org/2000/01/rdf-schema#label","Décès en avril 2016"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23666190"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://dbpedia.org/ontology/wikiPageID",9908935
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://dbpedia.org/ontology/wikiPageRevisionID",124864497
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en avril 2016"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_avril_2016?oldid=124864497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2016"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2016"
