"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://www.w3.org/2000/01/rdf-schema#label","Match des Étoiles de la Ligue majeure de baseball 1995"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://www.w3.org/2000/01/rdf-schema#comment","Le match des Étoiles de la Ligue majeure de baseball 1995 (1995 MLB All-Star Game) est la 66e édition de cette opposition entre les meilleurs joueurs de la Ligue américaine et de la Ligue nationale, les deux composantes de la MLB. Le match s'est tenu le 11 juillet 1995 au The Ballpark in Arlington, antre des Rangers du Texas."
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_Major_League_Baseball_All-Star_Game"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MLB_All-Star_Game_1995"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1995年のMLBオールスターゲーム"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298327"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtsk0"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/chaînetv","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/commentateurstv","Al Michaels, Tim McCarver et Jim Palmer"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/homeE",0
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/homeH",8
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/homeR",2
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/homemanager","Buck Showalter"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/homemanagerteam","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/premierlancer","http://fr.dbpedia.org/resource/Nolan_Ryan"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/visitor","Ligue nationale"
"http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1995","http://fr.dbpedia.org/property/visitorE",0
