"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2000/01/rdf-schema#label","Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2000/01/rdf-schema#label","索包德基焦什"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2000/01/rdf-schema#label","Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2000/01/rdf-schema#label","Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2000/01/rdf-schema#label","Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2000/01/rdf-schema#comment","Szabadkígyós est un village et une commune du comitat de Békés en Hongrie."
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=31325"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m94n"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076471"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szabadkígyós"
"http://fr.dbpedia.org/resource/Szabadkígyós","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Szabadkígyós"
