"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2000/01/rdf-schema#label","Vallée de Lutour"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de Lutour également nommée Vallée d'Estom /astũ/ est une vallée glaciaire de la chaîne de montagnes des Pyrénées située administrativement dans la commune de Cauterets en Lavedan dans le département français des Hautes-Pyrénées."
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vallée_de_Lutour"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241212307"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valle_di_Lutour"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Lutour"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553996"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vallée_de_Lutour"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cs57"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://dbpedia.org/ontology/wikiPageID",1423720
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://dbpedia.org/ontology/wikiPageRevisionID",180964061
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Couy"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_d'Estibe_Aute"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Malh_Arrouy"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_d'Estibe_Aute"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_d'Estom_Soubiran"
"http://fr.dbpedia.org/resource/Vallée_de_Lutour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Bernadole"
