"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kallio III"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kallio III"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2000/01/rdf-schema#label","Kallio III Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Kallio III (en finnois : Kallion III hallitus) est le 17ème gouvernement de la République de Finlande.Le gouvernement a siégé 323 jours du 16 août 1929 au 4 juillet 1930."
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Kallio_III"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kallion_III_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4357395"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kallio_III_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b73tq8"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Kallio_III"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageID",13889334
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageRevisionID",184118904
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elieser_Kaila"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_sans_portefeuille"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_et_des_Travaux_publics_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyko_Reinikka"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammattiministeri"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauri_Kristian_Relander"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mantere"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kyösti_Kallio"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo_Linturi"
"http://fr.dbpedia.org/resource/Gouvernement_Kallio_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juhani_Leppälä"
