"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dufresne"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108535062"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageID",14354222
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageRevisionID",188612535
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dufresne_(abbé)"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dufresne_(philosophe)"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dufresne_(sculpteur)"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Dufresne_(sculpteur)"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Dufresne_(abbé)"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Dufresne_(philosophe)"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://dbpedia.org/ontology/wikiPageLength",307
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Dufresne?oldid=188612535&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Dufresne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Dufresne"
