"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2000/01/rdf-schema#label","Muslim ibn al-Walīd"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2000/01/rdf-schema#label","Муслим ибн аль-Валид"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2000/01/rdf-schema#comment","Muslim ibn al-Walīd (en arabe : مسلم بن الوليد) est un poète de l'époque abbasside, né à Koufa et mort à Gorgan."
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2239428"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405023"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85203394"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jc3r"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муслим_ибн_аль-Валид"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muslim_ibn_al-Walid"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1836583"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59074243"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسلم_بن_ولید"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسلم_بن_الوليد"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6857194"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koufa"
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://dbpedia.org/ontology/wikiPageID",13408212
"http://fr.dbpedia.org/resource/Muslim_ibn_al-Walīd","http://dbpedia.org/ontology/wikiPageRevisionID",171930294
