"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 des Trail Blazers de Portland"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 des Trail Blazers de Portland est la 46e saison de la franchise en NBA."
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013d7h_k"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_Portland_Trail_Blazers_season"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20020770"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portland_Trail_Blazers_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/championnatClassement","Division Nord-Ouest"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/championnatClassement","Conférence Ouest"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/championnatRésumé",44
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/coupe1Résumé",": Golden State"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/coupe1Résumé",": L.A. Clippers"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://fr.dbpedia.org/property/saisonCourante","Saison 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageID",9139196
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",177645682
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Lopez"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoothie_King_Center"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorell_Wright"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Díez"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moda_Center"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebels_de_l'UNLV"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_d'Orlando"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Frazier"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Sacramento"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heat_de_Miami"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arron_Afflalo"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Alexander"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Harkless"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Dayton"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondae_Hollis-Jefferson"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.J._McCollum"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Connaughton"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Bears_de_Californie"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Illini_de_l'Illinois"
"http://fr.dbpedia.org/resource/Saison_2015-2016_des_Trail_Blazers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame"
