"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#label","Fonzy"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#label","Fonzy"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#comment","Fonzy est un film français d'Isabelle Doval sorti en 2013. C'est la reprise du film québécois Starbuck de Ken Scott sorti en 2011."
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1808964/"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/350359"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/251501,"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35693"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24880410/"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3077818"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/780592/"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103320"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film491326.html"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=219309.html?nopub=1"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94326"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/136324"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fonzy.lefilm"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v589040"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=178468"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fonzy"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010svkcg"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fonzy"
"http://fr.dbpedia.org/resource/Fonzy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14901506"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageID",7079836
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageRevisionID",190375892
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Béraud"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solal_Forte"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Henry_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Vaughn"
"http://fr.dbpedia.org/resource/Fonzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
