"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Victime du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352816"
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Viktimoj_de_la_20-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",6447815
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91562087
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Victime du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Victime_du_XXe_siècle?oldid=91562087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Victime_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Victime_par_époque"
