"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","François Duchesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا دوتشيسون"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","François Duchesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","François Duchesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#comment","François Du Chesne, né en 1616, mort en 1693, est, comme son père André Du Chesne, un historiographe. Il acheva et publia quelques-uns des ouvrages de son père, entre autres : 
* le recueil des Historiens de la France (1641) ; 
* l'Histoire des papes, 1653 ; 
* l'Histoire des cardinaux1660 Il rédigea lui-même une Histoire des Chanceliers, 1680."
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009528522"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/86f57ef9-263e-4096-90c1-0cd272caeedc"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6632_4893"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2446457"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=duch009"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01034614"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01366433"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1280966"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22294451"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/51999"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5323082"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105r2qd"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Duchesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p12833360X"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5619368A"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Duchesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084499"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_دوتشيسون"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104327723"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001061151"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Duchesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035647124/id"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Duchesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13486215z#about"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسوا_دوتشسن"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageID",693291
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageRevisionID",160820294
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographe"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1693"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographe_français"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1616"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Du_Chesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k914067.image.f22.pagination."
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/wikiPageLength",998
"http://fr.dbpedia.org/resource/François_Duchesne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/François_Duchesne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographe_français"
"http://fr.dbpedia.org/resource/François_Duchesne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1693"
"http://fr.dbpedia.org/resource/François_Duchesne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/François_Duchesne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1616"
"http://fr.dbpedia.org/resource/François_Duchesne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Duchesne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François_Duchesne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/François_Duchesne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Duchesne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Duchesne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Duchesne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Duchesne?oldid=160820294&ns=0"
"http://fr.dbpedia.org/resource/François_Duchesne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Duchesne"
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/abstract","François Du Chesne, né en 1616, mort en 1693, est, comme son père André Du Chesne, un historiographe. Il acheva et publia quelques-uns des ouvrages de son père, entre autres : 
* le recueil des Historiens de la France (1641) ; 
* l'Histoire des papes, 1653 ; 
* l'Histoire des cardinaux1660 Il rédigea lui-même une Histoire des Chanceliers, 1680."
"http://fr.dbpedia.org/resource/François_Duchesne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
