"subject","predicate","object"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington, Kansas"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Kansas)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Kansas)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","واشنطن (كانساس)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington, Kansas"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон (Канзас)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Kansas)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington, Kansas"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Kansas)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Kansas)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Washington est le siège du comté de Washington, situé dans le Kansas, aux États-Unis."
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:485656"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:472880"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0435462.xml"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington,_Kansas"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واشینگتن،_کانزاس"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington,_Kansas"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Washington_(Kansas)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واشينطون_(كانساس)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Washington_(Kansas)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Washington,_Kansas"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Washington,_Kansas"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/217d67b2-13f6-4116-896c-5f3647bd4172"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вашингтон_(Канзас)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Washington_(Kansas)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вашингтон_(Канзас)"
"http://fr.dbpedia.org/resource/Washington_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вашингтон_(Канзас)"
