"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Ganghwa"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#label","Japan–Korea Treaty of 1876"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#label","Điều ước Nhật–Triều 1876"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#label","Traité de Ganghwa"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#label","معاهده اليابانى الكورى (1876)"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#label","江华条约"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Ganghwa est le premier des traités inégaux signés par la Corée. Conclu le 26 février 1876 avec l'empire du Japon dans un fort de l'ile de Ganghwa, il est aussi appelé « traité d'amitié ». Modelé d'après la convention de Kanagawa, signée en 1853, entre le Japon et les États-Unis, il accorde aux citoyens japonais le bénéfice de l'extraterritorialité et l'ouverture au commerce de trois ports : Busan, Chemulpo (Incheon) et Wonsan."
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2042463"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Treaty-of-Kanghwa"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/江华条约"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирный_договор_на_Канхвадо"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강화도_조약"
"http://fr.dbpedia.org/resource/Traité_de_Ganghwa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_اليابان_مع_جوسون_(1876)"
