"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2000/01/rdf-schema#label","Cage Rage Championships"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2000/01/rdf-schema#label","Cage Rage Championships"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2000/01/rdf-schema#label","Cage Rage Championships"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2000/01/rdf-schema#label","Cage Rage"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Le Cage Rage Championships, aussi connu sous le nom de Cage Rage, était une organisation anglaise d'arts martiaux mixtes (MMA) qui a fait faillite. La première édition eut lieu à Londres le 7 septembre 2002."
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968712"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cage_Rage_Championships"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cage_Rage_Championships"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cage_Rage_Championships"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d04xt"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cage_Rage"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageID",829291
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",155148208
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Lytle"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Silva"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_deSilva"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Manhoef"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_d'arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítor_Ribeiro"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagerage.tv/"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/fightfinder/fightfinder.asp%3Forganization_id=232"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_d'arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://xmlns.com/foaf/0.1/homepage","http://www.cagerage.tv/"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cage_Rage_Championships?oldid=155148208&ns=0"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cage_Rage_Championships"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/abstract","Le Cage Rage Championships, aussi connu sous le nom de Cage Rage, était une organisation anglaise d'arts martiaux mixtes (MMA) qui a fait faillite. La première édition eut lieu à Londres le 7 septembre 2002."
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Cage_Rage_Championships","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
