"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://www.w3.org/2000/01/rdf-schema#label","CL-289 (БПЛА)"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-289"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://www.w3.org/2000/01/rdf-schema#comment","Le CL-289 est un drone de reconnaissance tactique hypervéloce de deuxième génération dérivé du CL-89. Il est issu d'un projet tri-nation entre le Canada, l'Allemagne de l'Ouest et la France. Le programme était mené par Bombardier Inc. et le groupe Canadair, en partenariat avec Dornier GmbH (du groupe EADS) ; la Société Anonyme des Télécommunications (SAT) intégrée depuis à Sagem (maintenant Safran) et Matra intégré à Aerospatiale (maintenant EADS), sous contrat avec le gouvernement français, étaient responsables de l'optronique."
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CL289"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canadair_CL-289"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384r3f"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CL-289_(БПЛА)"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560245"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageID",5207873
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageRevisionID",190684967
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drone_501607_fh000013.jpg"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drone_militaire"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DroLehrBttr_300.jpg"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_TRM_10000"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Aéronautique"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TRM-10000_-_CL289_050_FR.JPG"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_CL-89"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optronique"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Zeiss_(entreprise)"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_à_synthèse_d'ouverture"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Canadair_CL-289","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_absorbant_les_ondes_émises_par_les_radars"
