"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://www.w3.org/2000/01/rdf-schema#label","Bufo balearicus"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://dbpedia.org/ontology/wikiPageID",4454171
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://dbpedia.org/ontology/wikiPageRevisionID",92168688
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bufotes_balearicus"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bufotes_balearicus"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_balearicus?oldid=92168688&ns=0"
"http://fr.dbpedia.org/resource/Bufo_balearicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_balearicus"
