"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#label","タンツテアター"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#label","Tanztheater"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#label","Dansa-teatre"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#label","Danse-théâtre"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#label","Tanztheater"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#label","Teatrodanza"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#label","Tanztheater"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#label","Danza teatro"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#comment","La danse-théâtre (en allemand, Tanztheater) est une branche de la danse qui utilise l'expressivité et la théâtralité dans l'écriture chorégraphique et les mouvements des danseurs."
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theatre-danse"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanztheater"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bk8p"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χοροθέατρο"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיאטרון_מחול"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šokio_teatras"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatrodanza"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftbx1_2g"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンツテアター"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danza_teatro"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tanztheater"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4184451-8"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425858"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tanztheater"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dansa-teatre"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tanssiteatteri"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageID",4674610
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",181237223
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_moderne"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Alvarez"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Müller"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanztheater_Wuppertal"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_B"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_contemporaine"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_danse_française"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Jooss"
"http://fr.dbpedia.org/resource/Danse-théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pina_Bausch"
