"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2000/01/rdf-schema#label","Jean Pigozzi"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2000/01/rdf-schema#label","چيان پيجوزى"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2000/01/rdf-schema#label","Jean Pigozzi"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pigozzi, dit « Johnny », né en 1952 à Paris, est un jet-setter, entrepreneur, photographe, philanthrope et collectionneur d'art contemporain africain et japonais."
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/31514_artiste_PIGOZZI_Jean"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2321_0172"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/313459"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p132152894"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6171375"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090165187/id"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12327053n#about"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_پيجوزى"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ymm0_"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/35116"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500343649"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean_Pigozzi"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71461065"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79052680"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Pigozzi"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageID",10833573
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageRevisionID",189156667
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Magnin"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_italien"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_set"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_italien_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simca"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_italien"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Teodoro_Pigozzi"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Houston"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Saatchi"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimaldi_Forum_Monaco"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_d'entreprise_Louis-Vuitton"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri_Samba"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_africain"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magiciens_de_la_terre"
"http://fr.dbpedia.org/resource/Jean_Pigozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Guggenheim_(Bilbao)"
