"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2000/01/rdf-schema#label","Code polaire"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2000/01/rdf-schema#label","Polar Code"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Code polaire, nom usuel du Recueil de règles obligatoires pour les navires exploités dans les eaux polaires, est une réglementation de navigation élaborée par l'Organisation maritime internationale (OMI) en novembre 2014 et entrée en vigueur au 1er janvier 2017."
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Code_voor_schepen_die_in_polaire_wateren_varen"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Code_for_Ships_Operating_in_Polar_Waters"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209072"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polar_Code"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polar_Code"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2j5_6"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageID",11083431
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageRevisionID",169854156
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_maritime_internationale"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_parallèle_sud"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_bateau_plaisance"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marpol"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOLAS"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pôle"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_parallèle_nord"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Permis_nautique"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imo.org/fr/MediaCentre/HotTopics/polar/Pages/default.aspx"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/wikiPageLength",4722
"http://fr.dbpedia.org/resource/Code_polaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pôle"
"http://fr.dbpedia.org/resource/Code_polaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Permis_nautique"
"http://fr.dbpedia.org/resource/Code_polaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Code_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Code_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Code_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Code_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Code_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Code_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Code_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Code_polaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Code_polaire?oldid=169854156&ns=0"
"http://fr.dbpedia.org/resource/Code_polaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Code_polaire"
"http://fr.dbpedia.org/resource/Code_polaire","http://dbpedia.org/ontology/abstract","Le Code polaire, nom usuel du Recueil de règles obligatoires pour les navires exploités dans les eaux polaires, est une réglementation de navigation élaborée par l'Organisation maritime internationale (OMI) en novembre 2014 et entrée en vigueur au 1er janvier 2017."
