"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Gera"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Gera est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Jimma. Sa représentante actuelle est ."
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9dz"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973594"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageID",3606511
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageRevisionID",186938531
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_peuples"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimma_(zone)"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebeyanesh_Negash_Beyene"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_d'Éthiopie"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circonscription_de_Gera?oldid=186938531&ns=0"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circonscription_de_Gera"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/abstract","La circonscription de Gera est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Jimma. Sa représentante actuelle est ."
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_de_Gera","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
