"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État Franz Jevne"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État Franz Jevne (en anglais : Franz Jevne State Park) est une réserve naturelle située dans l'État du Minnesota, aux États-Unis. Le parc est situé sur la rive gauche de la rivière à la Pluie, entre International Falls et Baudette, juste à la frontière canadienne."
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/93385"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Jevne_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf6h3"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Jevne_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363982"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_Jevne_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageID",3872614
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageRevisionID",187250932
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_du_Minnesota"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birchdale"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_gris"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alces_americanus"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picinae"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'État_au_Minnesota"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alces"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Pluie"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Parc_d'État_Franz_Jevne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_à_tête_blanche"
