"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Politique en Bretagne"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","La question du rattachement de la Loire-Atlantique à la région Bretagne étant un élément récurrent de la politique en Bretagne, ce département a été inclus dans cet article bien qu'il ne fasse pas partie de la région Bretagne."
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Bretagne"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763212"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics_of_Brittany"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119g529"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",4477634
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",188642463
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_bretonne_et_celtique"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rostrenen"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Ramonet"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Meunier"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rosporden"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jacq"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rouault_(homme_politique)"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tinténiac"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Daniel"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Rouaux"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rougé"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Balanant"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bénouville"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Jacques"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ménard"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Pensec"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Hervé"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Union_centriste_(Sénat)"
"http://fr.dbpedia.org/resource/Politique_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_UDI_et_indépendants"
