"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Victor Cohen"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#label","بنيامين فيكتور كوهين (محامى)"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Victor Cohen (1894-1983) est un juriste américain membre de l'administration de Franklin D. Roosevelt (Bureau exécutif du président des États-Unis) et Harry S. Truman, qui exerça une charge publique sous le régime du New Deal."
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569752"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35764073"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66h592c"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000477261"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1077_4200"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_V._Cohen"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=237093"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنيامين_فيكتور_كوهين_(محامى)"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benjamin_V._Cohen"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_V._Cohen"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896270"
"http://fr.dbpedia.org/resource/Benjamin_Victor_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0278tj2"
