"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2020-09-30
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2002-06-19
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2002-06-16
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","UDI(2012-2017)"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","app.UDF(2002-2007)"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","LREM(2017-2020)"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","NC(2007-2012)"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Limouzy"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Valax"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Linda_Gourjade"
"http://fr.dbpedia.org/resource/Philippe_Folliot__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Muriel_Roques-Étienne"
