"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#label","欧洲中世纪美术"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#label","الفن في القرون الوسطى"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Arte medieval"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#label","中世美術"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Medieval art"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Art médiéval"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Art medieval"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#comment","L’art médiéval couvre un ensemble large de temps et de lieux, sur plus de 1 000 ans d'histoire de l'art en Europe, au Moyen-Orient et en Afrique du Nord. Cela inclut de nombreux mouvements de l'art et périodes, art régional ou national, genres, renaissances, métiers d'artistes, et les artistes eux-mêmes."
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000058621"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWUHpbYyFxP/"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/medieval-art"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Medieval-Art"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medieval_art"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중세_미술"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stredoveké_umenie"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xzhr"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arte_medieval"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX530982"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007777"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318453x#about"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/138634970"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Middeleeuwse_kunst"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנות_ימי_הביניים"
"http://fr.dbpedia.org/resource/Art_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_medieval"
