"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2000/01/rdf-schema#label","Kokkai Futoshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2000/01/rdf-schema#label","Kokkai Futoshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2000/01/rdf-schema#label","黑海太"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2000/01/rdf-schema#comment","Kokkai Futoshi (黒海 太), de son vrai nom Levan Tsaguria, est un lutteur sumo né à Soukhoumi en Géorgie le 10 mars 1981. Commençant sa carrière en mai 2001, il est le premier Géorgien à atteindre la première division (Makuuchi) dans ce sport en 2004. Son plus haut rang a été komusubi qu'il a atteint en 2006. Il a gagné deux prix spéciaux pour sa combativité (Kantō-shō) et deux étoiles dorées pour avoir battu à deux reprises un yokozuna (le grade suprême chez les sumo). Il combat pour l' et mesure 1,89 m pour 153 kg. Il prend sa retraite lors du tournoi de septembre 2012."
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=851364E9146E4D078B89F569A33B7E61"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sumo.or.jp/EnSumoDataRikishi/profile?id=2385"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kokkai_Futoshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוקאי_(סומו)"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kokkai_Futoshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kokkai_Futoshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑海太"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коккай_Футоси"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კოკაი"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kokkai_Futoshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396760"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kokkai_Futoshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოკაი"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285px4"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒海太"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kokkai_Futoshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soukhoumi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageID",5649720
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageRevisionID",171886182
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géorgien_au_Japon"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makushita"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumo"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinjite"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinboshi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikishi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sumo_May09_Kokkai.jpg"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makuuchi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazie"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komusubi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aran_Hakutora"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daishōyama_Naoki"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotoōshū_Katsunori"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jūryō"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikona"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoumi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asashōryū_Akinori"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kokkai_Futoshi_2008.jpg"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokozuna"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimurayama_Mamoru"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kokkai_May07.jpg"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_de_sumo"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soukhoumi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruto_Kaito"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesa"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_japonaise_de_sumo"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandanme"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantō-shō"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_de_Géorgie"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1981"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Abkhazie"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonidan"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maegashira"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San'yaku"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mawashi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Oitekaze"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekitori"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://dbpedia.org/ontology/wikiPageLength",7147
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur_de_sumo"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géorgien_au_Japon"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_de_Géorgie"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1981"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soukhoumi"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:600e"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kokkai_Futoshi?oldid=171886182&ns=0"
"http://fr.dbpedia.org/resource/Kokkai_Futoshi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_May09_Kokkai.jpg"
