"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Banglladèch·e"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Bangladesh"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6167214"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:BGD"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:BAN"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:BAN"
"http://fr.dbpedia.org/resource/Modèle:Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:BGD"
