"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#label","Terror of the Steppes"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#label","Le Brigand de la steppe"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#comment","Le Brigand de la steppe (titre original : I predonni della steppa) est un film italien d'Amerigo Anton sorti en 1964."
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/212013"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058488"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/73903"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58370/"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74349,"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79591/"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglps5y6"
"http://fr.dbpedia.org/resource/Le_Brigand_de_la_steppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terror_of_the_Steppes"
