"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Camera di giustizia"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Chambre de justice"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre de justice était un tribunal extraordinaire apparu dès le Moyen Âge, puis chargé de poursuivre les financiers soupçonnés d'enrichissement à la mort de Louis XIV."
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323_jq3"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16537337"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_di_giustizia"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageID",6916032
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageRevisionID",184890485
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Crozat"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_de_1720"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_Paparel"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_du_visa"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Maurice_de_Noailles"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Law"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régence_de_Philippe_d'Orléans"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique"
"http://fr.dbpedia.org/resource/Chambre_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
