"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Potentille à petites fleurs"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#label","عشبة القوى صغيرة السداة"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Potentilla micrantha"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#comment","Potentilla micrantha Potentilla micrantha Potentille à petites fleurs Espèce Potentilla micranthaRamond ex DC., 1805 La Potentille à petites fleurs (Potentilla micrantha) est une espèce de plantes herbacées de la famille des Rosacées. Elle ressemble à la Potentille faux fraisier ou Potentille stérile (Potentilla sterilis) mais est dépourvue de stolons."
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=182440"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/628275"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-2002"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27800309"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39841"
"http://fr.dbpedia.org/resource/Potentille_à_petites_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potentilla_micrantha"
