"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","沙恩"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Шан (Ліхтенштейн)"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#comment","Schaan est une ville et la commune la plus peuplée du Liechtenstein. En 2017, elle compte 5 983 habitants. Située au nord de Vaduz, au milieu du pays, la ville est baignée par le Rhin. Elle couvre une superficie de 26,8 km2 répartie sur cinq enclaves, principalement couvert par la forêt et les montagnes."
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge948495"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061277.xml"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0516550.xml"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007113.php"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շան_(Լիխտենշտայն)"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y5r4"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שאן"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šanas"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3042042/"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شان"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1155952"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шан_(Лихтенштајн)"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шан"
