"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre du Double Dragon"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Orderem_Podwójnego_Smoka"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_dell'Ordine_Imperiale_del_Doppio_Dragone"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:御賜雙龍寶星獲得者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Double_Dragon"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_dvojitého_draka"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_vom_Doppelten_Drachen"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8638508"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Давхар_Луу_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mottagare_av_Dubbla_drakorden"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://dbpedia.org/ontology/wikiPageID",14131292
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",182857556
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Double_Dragon"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre du Double Dragon"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon?oldid=182857556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Double_Dragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Chine"
