"subject","predicate","object"
"http://fr.dbpedia.org/resource/GR_Racing","http://www.w3.org/2000/01/rdf-schema#label","GR Racing"
"http://fr.dbpedia.org/resource/GR_Racing","http://www.w3.org/2000/01/rdf-schema#comment","GR Racing, anciennement Gulf Racing UK, est une écurie de sport automobile émiratie fondée en 2010 par Fabien Giroix. Elle change de nom à de nombreuses reprises au cours de son existence. D'abord appelée Team First en début d'année 2010, elle s'appelle Gulf Team First à l'été 2010. Puis elle est rebaptisée Gulf Racing UK en 2011, avant de devenir Gulf Team First UAE la même année. En 2012, à l'occasion de l'engagement de deux Lola B12/80 en championnat du monde d'endurance FIA, l'écurie est renommée Gulf Racing Middle East. En fin d'année 2013, l'écurie s'associe avec ADR-Delta et devient Millennium Racing. En 2014, lors de l'engagement en compétition d'une Porsche 911 RSR (991) en European Le Mans Series, l'écurie reprend alors le nom de Gulf Racing UK. L'écurie court sous licence britan"
"http://fr.dbpedia.org/resource/GR_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765028"
"http://fr.dbpedia.org/resource/GR_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx7twbwx"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageID",10938001
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",188066713
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series_2015"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series_2014"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wainwright"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2018-2019"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Mexico_2017"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Silverstone_2013"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2018"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2016"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2017"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gulf-Racing-Logo-Partners.jpg"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Keynes"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Mexico_2016"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2017"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2018"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2016"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Barker_(pilote_automobile)"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Motorsport"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_RSR_(991)"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_RSR-19"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_RSR_(2017)"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_B12/80"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2016"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2017"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2013"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Silverstone_2018"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Silverstone_2016"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Silverstone_2017"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa_2018"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa_2019"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa_2016"
"http://fr.dbpedia.org/resource/GR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa_2017"
