"subject","predicate","object"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/2000/01/rdf-schema#label","Packaging éditorial"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/2000/01/rdf-schema#label","إنتاج كتب"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/2000/01/rdf-schema#comment","Le packaging éditorial (book-packaging ou book producing en anglais) est l'activité consistant pour une maison d'édition à sous-traiter une partie ou la totalité des tâches de création d'un livre — comme l'écriture, les recherches, le travail d'édition, et éventuellement l'impression — à une entreprise extérieure, appelée packager éditorial. Une fois le livre réalisé le packager éditorial le vend à la maison d'édition finale."
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Book_packaging"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Book_packaging"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Book_packaging"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0f2k"
"http://fr.dbpedia.org/resource/Packaging_éditorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892972"
