"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#label","David Burrowes"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#label","大衛·博羅斯"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#comment","David John Barrington Burrowes (né le 12 juin 1969) est un homme politique britannique. Il est député conservateur d'Enfield Southgate de 2005 à 2017, est un cofondateur de la Conservative Christian Fellowship. Il est président de l'Equity Release Council depuis 2017 ."
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cmallfiles/mps/commons_hansard_4754_home.html"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/11573"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DavidBurrowesUK"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/mr-david-burrowes/1518"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/davidburrowesofficial"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-david-burrowes"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publicwhip.org.uk/mp.php?mpn=David_Burrowes"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009019817"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062pd7"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大衛·博羅斯"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96783965"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269957"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/David_Burrowes"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BurrowesDavid1969-"
"http://fr.dbpedia.org/resource/David_Burrowes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Burrowes"
