"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sordes","http://www.w3.org/2000/01/rdf-schema#label","Sordes"
"http://fr.dbpedia.org/resource/Sordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491173"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageID",4680683
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageRevisionID",181454428
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Jean_de_Sorde"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(géographie)"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Species:Sordes"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorde-l'Abbaye"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sordes_(Pterosauria)"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterosauria"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardones"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sordes"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Sordes"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Species:Sordes"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sardones"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sordes_(Pterosauria)"
"http://fr.dbpedia.org/resource/Sordes","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Sordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sordes?oldid=181454428&ns=0"
"http://fr.dbpedia.org/resource/Sordes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sordes"
