"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/functionEndYear","1865"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/personName","Mathieu de Laforce"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/personName","Edmond"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/startOccupation","Avocat, propriétaire du château de Journiac"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/startOccupation","Maire deBeaulieu"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Tarentaine-Marchal__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Beaulieu_(Cantal)"
