"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle (title)"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2000/01/rdf-schema#label","Мадемуазель"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2000/01/rdf-schema#comment","Le terme français mademoiselle, abrégé en « Mlle », est un titre de civilité, donné à une jeune fille ou à une femme (supposée) non mariée ou, du moins, encore jeune. Au Québec, lorsqu'on s'adresse à une femme, qu'elle soit mariée ou non, on l'appelle madame ; en effet, mademoiselle ne s'emploie plus que si on s'adresse à une toute jeune fille ou à une femme qui tient à se faire appeler ainsi. Après avoir été contesté pour son caractère sexiste, son usage dans les documents officiels est progressivement abandonné dans plusieurs pays, notamment en Suisse depuis 1973, au Québec en 1976, en France et au Luxembourg depuis 2012 ainsi qu'à Bruxelles et en Wallonie depuis 2015."
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/French-mademoiselle"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mademoiselle"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мадемуазель"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mademoiselle"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16963317"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Maighdeann_(labhair_ri)"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mademoiselle_(title)"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドモアゼル"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mademoiselle"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنسة_(لقب)"
"http://fr.dbpedia.org/resource/Mademoiselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zm_m2y"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageID",119821
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageRevisionID",191366410
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine-Élisabeth_d'Orléans"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroko_Matsumoto"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisoptera"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentation_des_femmes"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Clairon"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_et_prédicats"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mademoiselle"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilité"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_vulgaire"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Scudéry"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Alexandrine_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_Sceaux"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_postale"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée_(logiciel)"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1640-1701)"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Artois"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politesse"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Moreau"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardin"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselle_d'honneur"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance"
"http://fr.dbpedia.org/resource/Mademoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
