"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://www.w3.org/2000/01/rdf-schema#label","Pholidoscelis auberi procer"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://dbpedia.org/ontology/wikiPageID",10041598
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://dbpedia.org/ontology/wikiPageRevisionID",126548261
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pholidoscelis_auberi"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiinae"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pholidoscelis_auberi"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiinae"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pholidoscelis_auberi_procer?oldid=126548261&ns=0"
"http://fr.dbpedia.org/resource/Pholidoscelis_auberi_procer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pholidoscelis_auberi_procer"
