"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Seine-et-Marne est divisé depuis 1988 en neuf circonscriptions législatives, d'une population moyenne de 133 085 habitants. Toutes ont élu aux législatives de 2007 et de 2007 des députés UMP. Depuis le nouveau découpage électoral de 2010, en vigueur à compter des élections législatives de 2012, le nombre de circonscriptions est passé de neuf à onze, du fait de la forte croissance démographique du département. Article connexe : Liste des circonscriptions législatives de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249232"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",135238
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",186328102
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_André_Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François_Lefeuvre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Toussaint-Cécile_Bernier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_introuvable"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Germain_Simon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Jaucourt"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Jacob"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
