"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux dans l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Religiaj_konstruaĵoj_de_Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19391965"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageID",5944557
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",165786973
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux dans l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_dans_l'Yonne?oldid=165786973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Yonne"
