"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interclasseuse","http://www.w3.org/2000/01/rdf-schema#label","Interclasseuse"
"http://fr.dbpedia.org/resource/Interclasseuse","http://www.w3.org/2000/01/rdf-schema#comment","L'interclasseuse est un appareil de mécanographie destiné à réunir en un seul paquet des cartes perforées ayant deux formats de saisie différents mais un champ commun permettant de les relier logiquement (par exemple un en-tête de facture et les lignes de facture correspondantes)."
"http://fr.dbpedia.org/resource/Interclasseuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmjc"
"http://fr.dbpedia.org/resource/Interclasseuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153112"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageID",2692406
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageRevisionID",113953859
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabulatrice"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanographie"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_mécanographique"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_perforée"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb-patrimoine.com/"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb-patrimoine.com/projet/serie_150/interclasseuse.htm"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb-patrimoine.com/catalogue/collections_catalog01.htm"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/wikiPageLength",1121
"http://fr.dbpedia.org/resource/Interclasseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_mécanographique"
"http://fr.dbpedia.org/resource/Interclasseuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Interclasseuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Interclasseuse?oldid=113953859&ns=0"
"http://fr.dbpedia.org/resource/Interclasseuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Interclasseuse"
"http://fr.dbpedia.org/resource/Interclasseuse","http://dbpedia.org/ontology/abstract","L'interclasseuse est un appareil de mécanographie destiné à réunir en un seul paquet des cartes perforées ayant deux formats de saisie différents mais un champ commun permettant de les relier logiquement (par exemple un en-tête de facture et les lignes de facture correspondantes). L'interclasseuse comporte deux pistes de lecture (primaire et secondaire) ayant chacune sa case d'alimentation. Chaque piste est terminée par un clapet commandé en fonction de la lecture effectuée, donnant accès à la piste commune d'éjection qui débouche sur 2 à 4 cases. Chacun des paquets de cartes introduits a été au préalable trié sur le champ commun."
