"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Besace (mathématiques)"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la besace est une courbe qui a été étudiée et nommée ainsi par Gabriel Cramer en 1750. Son nom évoque une besace, c'est-à-dire un sac ouvert par le milieu et fermé par les deux bouts, en sorte qu’il forme deux poches."
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r6pwn_"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899827"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageID",1028549
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageRevisionID",155147203
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_de_la_crêpe"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Besace.png"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courbe"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cramer"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_quartique"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_de_Viviani"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemniscate_de_Gerono"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathcurve.com/courbes2d/besace/besace.shtml"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/wikiPageLength",1303
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courbe"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Besace_(mathématiques)?oldid=155147203&ns=0"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besace.png"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Besace.png?width=300"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Besace_(mathématiques)"
"http://fr.dbpedia.org/resource/Besace_(mathématiques)","http://dbpedia.org/ontology/abstract","En mathématiques, la besace est une courbe qui a été étudiée et nommée ainsi par Gabriel Cramer en 1750. Son nom évoque une besace, c'est-à-dire un sac ouvert par le milieu et fermé par les deux bouts, en sorte qu’il forme deux poches."
