"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2000/01/rdf-schema#label","Astronome suisse"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronomers_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Астраномы_Швейцарыі"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçreli_astronomlar"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Réalteolaithe_Eilvéiseacha"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Astrònoms_suïssos"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_천문학자"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sveitsiläiset_tähtitieteilijät"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Astronomi_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Astrónomos_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Switsersk_astronoom"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Швајцарски_астрономи"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Astronom_Swiss"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sveitsiske_astronomer"
