"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2000/01/rdf-schema#label","De temporum fine comoedia"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2000/01/rdf-schema#label","De temporum fine comœdia"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2000/01/rdf-schema#comment","De temporum fine comœdia (La comédie de la fin des temps) est un ""opéra-oratorio"" de Carl Orff. Il s'agit de sa dernière grande œuvre et de celle où il pousse à son paroxysme ses recherches sur le rythme choral, la structure percussive et l'opposition entre polyphonie, homophonie et antiphonie. En 1977, le compositeur retravaille l'œuvre, mais cette nouvelle version est resté inconnue. 
* Portail de la musique classique 
* Portail de l’opéra"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002382104"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時の終わりの劇"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_temporum_fine_comoedia_–_Das_Spiel_vom_Ende_der_Zeiten"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300115989"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Temporum_Fine_Comoedia"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/eaea5f63-b422-4e32-83ad-d95c5048d249"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139167659#about"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213968038"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v0bk"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507217"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185120768"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300240902"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85212482"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4425968-2"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_temporum_fine_comoedia"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_temporum_fine_comœdia"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageID",598686
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageRevisionID",167466863
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_allemand"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphonie"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_von_Karajan"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carl_Orff"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_latin"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oratorio"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_Ludwig"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(musique)"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophonie"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1970"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Orff"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Greindl"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/wikiPageLength",1378
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1970"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carl_Orff"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_allemand"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_latin"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oratorio"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_temporum_fine_comœdia?oldid=167466863&ns=0"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_temporum_fine_comœdia"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/abstract","De temporum fine comœdia (La comédie de la fin des temps) est un ""opéra-oratorio"" de Carl Orff. Il s'agit de sa dernière grande œuvre et de celle où il pousse à son paroxysme ses recherches sur le rythme choral, la structure percussive et l'opposition entre polyphonie, homophonie et antiphonie. L'œuvre fut créée en 1973 au Festival de Salzbourg par Herbert von Karajan, avec un aréopage de solistes de renom (dont Christa Ludwig et Josef Greindl). Elle n'est plus que très rarement jouée, en raison de la complexité de son écriture, de la lourdeur de ses exigences en termes d'effectif, et du caractère peu gratifiant de sa musique extrêmement violente, mais répétitive. Ressortent cependant, par opposition et d'autant mieux, deux moments sublimes, car de paix : le triple appel de Satan « Pater, peccavi » (« Père, j'ai péché ») ponctué par des scansions de trompette en sourdine, et le canon final pour altos. En 1977, le compositeur retravaille l'œuvre, mais cette nouvelle version est resté inconnue. 
* Portail de la musique classique 
* Portail de l’opéra"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Carl_Orff"
"http://fr.dbpedia.org/resource/De_temporum_fine_comœdia","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Oratorio"
