"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://www.w3.org/2000/01/rdf-schema#label","Judenlager des Mazures"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://www.w3.org/2000/01/rdf-schema#comment","Le Judenlager des Mazures est un camp de travail forcé crée par l'organisation Todt au cours de la Seconde Guerre mondiale dans la commune de Les Mazures. Construit par des déportés juifs d'Anvers, il a servi de camp de travail forcé pour les juifs."
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040919"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageID",14086575
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageRevisionID",185002454
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drancy"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_finale"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Judenlager_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_travail"
