"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","Livistona"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","Ливистона"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","Livistona"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","ليفستونة"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","Chi Cọ"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","Solfjäderspalmssläktet"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","Пальма Лівістона"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","Livistona"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#label","Livistona"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#comment","Livistona est un genre de plantes de la famille des Arécacées."
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/18454"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86720"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192210"
"http://fr.dbpedia.org/resource/Livistona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LIVG"
