"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/2000/01/rdf-schema#label","Непалгандж (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/2000/01/rdf-schema#label","ネパールガンジ空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Nepalganj"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Nepalganj"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/2000/01/rdf-schema#comment","Aéroport de Nepalgunj Cet article est une ébauche concernant un aéroport et le Népal. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. L'aéroport de Nepalganj (code IATA : KEP • code OACI : VNNG) est un aéroport régional desservant la ville de Nepalgunj au Népal. L'aéroport est entré en service en 1961. Il est le deuxième aéroport du pays, après l'aéroport de Katmandou, et le hub de la compagnie ."
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nepalgunj_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnf3f"
"http://fr.dbpedia.org/resource/Aéroport_de_Nepalganj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_نپالگونج"
