"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://www.w3.org/2000/01/rdf-schema#label","Bachelor universitaire de technologie en génie biologique"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://www.w3.org/2000/01/rdf-schema#comment","Le BUT en génie biologique (BUT GB) est un diplôme de l'enseignement supérieur en France (Bac+3) délivré dans certains Instituts Universitaires de Technologie (IUT)."
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpnwrz"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029137"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageID",4186370
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageRevisionID",190141941
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_laboratoire"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Nancy-Brabois"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Montpellier-Sète"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_d'Angers-Cholet"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_la_santé_et_du_social"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'agronomie_et_du_vivant"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Laval"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Lyon_I"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_biologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_professionnelle"
